Season,Series Episode,Season Episode,Sauce PosNum,Sauce Name,Scovilles,Guest
4,86,15,9,Blair's Mega Death Sauce with Liquid Rage,550000,Chris Jericho
4,86,15,10,Hot Ones The Last Dab,3300000,Chris Jericho
4,87,16,1,Valentina's Black Label,2100,Gabrielle Union
4,87,16,2,Crystal Lousiana Hot Sauce,3000,Gabrielle Union
4,87,16,3,Secret Aardvark Habanero Sauce,5000,Gabrielle Union
4,87,16,4,Queen Majesty Scotch Bonnet & Ginger,9000,Gabrielle Union
4,87,16,5,Hot Ones Fiery Chipotle,15600,Gabrielle Union
4,87,16,6,Dirty Dick's Hot Sauce,21000,Gabrielle Union
4,87,16,7,Torchbearer Zombie Apocalypse,100000,Gabrielle Union
4,87,16,8,Da' Bomb Beyond Insanity,119700,Gabrielle Union
4,87,16,9,Blair's Mega Death Sauce with Liquid Rage,550000,Gabrielle Union
4,87,16,10,Hot Ones The Last Dab,3300000,Gabrielle Union
4,88,17,1,Valentina's Black Label,2100,Wale
4,88,17,2,Crystal Lousiana Hot Sauce,3000,Wale
4,88,17,3,Secret Aardvark Habanero Sauce,5000,Wale
4,88,17,4,Queen Majesty Scotch Bonnet & Ginger,9000,Wale
4,88,17,5,Hot Ones Fiery Chipotle,15600,Wale
4,88,17,6,Dirty Dick's Hot Sauce,21000,Wale
4,88,17,7,Torchbearer Zombie Apocalypse,100000,Wale
4,88,17,8,Da' Bomb Beyond Insanity,119700,Wale
4,88,17,9,Blair's Mega Death Sauce with Liquid Rage,550000,Wale
4,88,17,10,Hot Ones The Last Dab,3300000,Wale
4,89,18,1,Valentina's Black Label,2100,Bob Saget
4,89,18,2,Crystal Lousiana Hot Sauce,3000,Bob Saget
4,89,18,3,Secret Aardvark Habanero Sauce,5000,Bob Saget
4,89,18,4,Queen Majesty Scotch Bonnet & Ginger,9000,Bob Saget
4,89,18,5,Hot Ones Fiery Chipotle,15600,Bob Saget
4,89,18,6,Dirty Dick's Hot Sauce,21000,Bob Saget
4,89,18,7,Torchbearer Zombie Apocalypse,100000,Bob Saget
4,89,18,8,Da' Bomb Beyond Insanity,119700,Bob Saget
4,89,18,9,Blair's Mega Death Sauce with Liquid Rage,550000,Bob Saget
4,89,18,10,Hot Ones The Last Dab,3300000,Bob Saget
4,90,19,1,Valentina's Black Label,2100,Mario Batali
4,90,19,2,Crystal Lousiana Hot Sauce,3000,Mario Batali
4,90,19,3,Secret Aardvark Habanero Sauce,5000,Mario Batali
4,90,19,4,Queen Majesty Scotch Bonnet & Ginger,9000,Mario Batali
4,90,19,5,Hot Ones Fiery Chipotle,15600,Mario Batali
4,90,19,6,Dirty Dick's Hot Sauce,21000,Mario Batali
4,90,19,7,Torchbearer Zombie Apocalypse,100000,Mario Batali
4,90,19,8,Da' Bomb Beyond Insanity,119700,Mario Batali
4,90,19,9,Blair's Mega Death Sauce with Liquid Rage,550000,Mario Batali
4,90,19,10,Hot Ones The Last Dab,3300000,Mario Batali
4,91,20,1,Valentina's Black Label,2100,Alexa Chung
4,91,20,2,Crystal Lousiana Hot Sauce,3000,Alexa Chung
4,91,20,3,Secret Aardvark Habanero Sauce,5000,Alexa Chung
4,91,20,4,Queen Majesty Scotch Bonnet & Ginger,9000,Alexa Chung
4,91,20,5,Hot Ones Fiery Chipotle,15600,Alexa Chung
4,91,20,6,Dirty Dick's Hot Sauce,21000,Alexa Chung
4,91,20,7,Torchbearer Zombie Apocalypse,100000,Alexa Chung
4,91,20,8,Da' Bomb Beyond Insanity,119700,Alexa Chung
4,91,20,9,Blair's Mega Death Sauce with Liquid Rage,550000,Alexa Chung
4,91,20,10,Hot Ones The Last Dab,3300000,Alexa Chung
4,92,21,1,Valentina's Black Label,2100,Logic
4,92,21,2,Crystal Lousiana Hot Sauce,3000,Logic
4,92,21,3,Secret Aardvark Habanero Sauce,5000,Logic
4,92,21,4,Queen Majesty Scotch Bonnet & Ginger,9000,Logic
4,92,21,5,Hot Ones Fiery Chipotle,15600,Logic
4,92,21,6,Dirty Dick's Hot Sauce,21000,Logic
4,92,21,7,Torchbearer Zombie Apocalypse,100000,Logic
4,92,21,8,Da' Bomb Beyond Insanity,119700,Logic
4,92,21,9,Blair's Mega Death Sauce with Liquid Rage,550000,Logic
4,92,21,10,Hot Ones The Last Dab,3300000,Logic
4,93,22,1,Valentina's Black Label,2100,Casey Neistat
4,93,22,2,Crystal Lousiana Hot Sauce,3000,Casey Neistat
4,93,22,3,Secret Aardvark Habanero Sauce,5000,Casey Neistat
4,93,22,4,Queen Majesty Scotch Bonnet & Ginger,9000,Casey Neistat
4,93,22,5,Hot Ones Fiery Chipotle,15600,Casey Neistat
4,93,22,6,Dirty Dick's Hot Sauce,21000,Casey Neistat
4,93,22,7,Torchbearer Zombie Apocalypse,100000,Casey Neistat
4,93,22,8,Da' Bomb Beyond Insanity,119700,Casey Neistat
4,93,22,9,Blair's Mega Death Sauce with Liquid Rage,550000,Casey Neistat
4,93,22,10,Hot Ones The Last Dab,3300000,Casey Neistat
4,94,23,1,Valentina's Black Label,2100,Chili Klaus
4,94,23,2,Crystal Lousiana Hot Sauce,3000,Chili Klaus
4,94,23,3,Secret Aardvark Habanero Sauce,5000,Chili Klaus
4,94,23,4,Queen Majesty Scotch Bonnet & Ginger,9000,Chili Klaus
4,94,23,5,Hot Ones Fiery Chipotle,15600,Chili Klaus
4,94,23,6,Dirty Dick's Hot Sauce,21000,Chili Klaus
4,94,23,7,Torchbearer Zombie Apocalypse,100000,Chili Klaus
4,94,23,8,Da' Bomb Beyond Insanity,119700,Chili Klaus
4,94,23,9,Blair's Mega Death Sauce with Liquid Rage,550000,Chili Klaus
4,94,23,10,Hot Ones The Last Dab,3300000,Chili Klaus
5,95,1,1,Humble House Ancho & Morita,450,Taraji P. Henson
5,95,1,2,Louisiana The Perfect Hot Sauce: The Original,550,Taraji P. Henson
5,95,1,3,Small Axe Peppers The Bronx Hot Sauce: Greenmarket,5500,Taraji P. Henson
5,95,1,4,Hot Ones Fiery Chipotle,15600,Taraji P. Henson
5,95,1,5,Adoboloco Hawaiian Hamajang,32000,Taraji P. Henson
5,95,1,6,Karma Sauce Extreme Karma,56000,Taraji P. Henson
5,95,1,7,Dawson's Hot Sauce Original Hot,82000,Taraji P. Henson
5,95,1,8,Original Juan Specialty Da Bomb: Beyond Insanity,135600,Taraji P. Henson
5,95,1,9,Ashley Food Company Mad Dog 357: Gold Edition,550000,Taraji P. Henson
5,95,1,10,Hot Ones The Last Dab,3300000,Taraji P. Henson
5,96,2,1,Humble House Ancho & Morita,450,Sasha Banks
5,96,2,2,Louisiana The Perfect Hot Sauce: The Original,550,Sasha Banks
5,96,2,3,Small Axe Peppers The Bronx Hot Sauce: Greenmarket,5500,Sasha Banks
5,96,2,4,Hot Ones Fiery Chipotle,15600,Sasha Banks
5,96,2,5,Adoboloco Hawaiian Hamajang,32000,Sasha Banks
5,96,2,6,Karma Sauce Extreme Karma,56000,Sasha Banks
5,96,2,7,Dawson's Hot Sauce Original Hot,82000,Sasha Banks
5,96,2,8,Original Juan Specialty Da Bomb: Beyond Insanity,135600,Sasha Banks
5,96,2,9,Ashley Food Company Mad Dog 357: Gold Edition,550000,Sasha Banks
5,96,2,10,Hot Ones The Last Dab,3300000,Sasha Banks
5,97,3,1,Humble House Ancho & Morita,450,Von Miller
5,97,3,2,Louisiana The Perfect Hot Sauce: The Original,550,Von Miller
5,97,3,3,Small Axe Peppers The Bronx Hot Sauce: Greenmarket,5500,Von Miller
5,97,3,4,Hot Ones Fiery Chipotle,15600,Von Miller
5,97,3,5,Adoboloco Hawaiian Hamajang,32000,Von Miller
5,97,3,6,Karma Sauce Extreme Karma,56000,Von Miller
5,97,3,7,Dawson's Hot Sauce Original Hot,82000,Von Miller
5,97,3,8,Original Juan Specialty Da Bomb: Beyond Insanity,135600,Von Miller
5,97,3,9,Ashley Food Company Mad Dog 357: Gold Edition,550000,Von Miller
5,97,3,10,Hot Ones The Last Dab,3300000,Von Miller
5,98,4,1,Humble House Ancho & Morita,450,Rich Brian
5,98,4,2,Louisiana The Perfect Hot Sauce: The Original,550,Rich Brian
5,98,4,3,Small Axe Peppers The Bronx Hot Sauce: Greenmarket,5500,Rich Brian
5,98,4,4,Hot Ones Fiery Chipotle,15600,Rich Brian
5,98,4,5,Adoboloco Hawaiian Hamajang,32000,Rich Brian
5,98,4,6,Karma Sauce Extreme Karma,56000,Rich Brian
5,98,4,7,Dawson's Hot Sauce Original Hot,82000,Rich Brian
5,98,4,8,Original Juan Specialty Da Bomb: Beyond Insanity,135600,Rich Brian
5,98,4,9,Ashley Food Company Mad Dog 357: Gold Edition,550000,Rich Brian
5,98,4,10,Hot Ones The Last Dab,3300000,Rich Brian
5,99,5,1,Humble House Ancho & Morita,450,Hannibal Buress
5,99,5,2,Louisiana The Perfect Hot Sauce: The Original,550,Hannibal Buress
5,99,5,3,Small Axe Peppers The Bronx Hot Sauce: Greenmarket,5500,Hannibal Buress
5,99,5,4,Hot Ones Fiery Chipotle,15600,Hannibal Buress
5,99,5,5,Adoboloco Hawaiian Hamajang,32000,Hannibal Buress
5,99,5,6,Karma Sauce Extreme Karma,56000,Hannibal Buress
5,99,5,7,Dawson's Hot Sauce Original Hot,82000,Hannibal Buress
5,99,5,8,Original Juan Specialty Da Bomb: Beyond Insanity,135600,Hannibal Buress
5,99,5,9,Ashley Food Company Mad Dog 357: Gold Edition,550000,Hannibal Buress
5,99,5,10,Hot Ones The Last Dab,3300000,Hannibal Buress
5,100,6,1,Humble House Ancho & Morita,450,Michael B. Jordan
5,100,6,2,Louisiana The Perfect Hot Sauce: The Original,550,Michael B. Jordan
5,100,6,3,Small Axe Peppers The Bronx Hot Sauce: Greenmarket,5500,Michael B. Jordan
5,100,6,4,Hot Ones Fiery Chipotle,15600,Michael B. Jordan
5,100,6,5,Adoboloco Hawaiian Hamajang,32000,Michael B. Jordan
5,100,6,6,Karma Sauce Extreme Karma,56000,Michael B. Jordan
5,100,6,7,Dawson's Hot Sauce Original Hot,82000,Michael B. Jordan
5,100,6,8,Original Juan Specialty Da Bomb: Beyond Insanity,135600,Michael B. Jordan
5,100,6,9,Ashley Food Company Mad Dog 357: Gold Edition,550000,Michael B. Jordan
5,100,6,10,Hot Ones The Last Dab,3300000,Michael B. Jordan
5,101,7,1,Humble House Ancho & Morita,450,Ty Burrell
5,101,7,2,Louisiana The Perfect Hot Sauce: The Original,550,Ty Burrell
5,101,7,3,Small Axe Peppers The Bronx Hot Sauce: Greenmarket,5500,Ty Burrell
5,101,7,4,Hot Ones Fiery Chipotle,15600,Ty Burrell
5,101,7,5,Adoboloco Hawaiian Hamajang,32000,Ty Burrell
5,101,7,6,Karma Sauce Extreme Karma,56000,Ty Burrell
5,101,7,7,Dawson's Hot Sauce Original Hot,82000,Ty Burrell
5,101,7,8,Original Juan Specialty Da Bomb: Beyond Insanity,135600,Ty Burrell
5,101,7,9,Ashley Food Company Mad Dog 357: Gold Edition,550000,Ty Burrell
5,101,7,10,Hot Ones The Last Dab,3300000,Ty Burrell
5,102,8,1,Humble House Ancho & Morita,450,Charlize Theron
5,102,8,2,Louisiana The Perfect Hot Sauce: The Original,550,Charlize Theron
5,102,8,3,Small Axe Peppers The Bronx Hot Sauce: Greenmarket,5500,Charlize Theron
5,102,8,4,Hot Ones Fiery Chipotle,15600,Charlize Theron
5,102,8,5,Adoboloco Hawaiian Hamajang,32000,Charlize Theron
5,102,8,6,Karma Sauce Extreme Karma,56000,Charlize Theron
5,102,8,7,Dawson's Hot Sauce Original Hot,82000,Charlize Theron
5,102,8,8,Original Juan Specialty Da Bomb: Beyond Insanity,135600,Charlize Theron
5,102,8,9,Ashley Food Company Mad Dog 357: Gold Edition,550000,Charlize Theron
5,102,8,10,Hot Ones The Last Dab,3300000,Charlize Theron
5,103,9,1,Humble House Ancho & Morita,450,Adam Rippon
5,103,9,2,Louisiana The Perfect Hot Sauce: The Original,550,Adam Rippon
5,103,9,3,Small Axe Peppers The Bronx Hot Sauce: Greenmarket,5500,Adam Rippon
5,103,9,4,Hot Ones Fiery Chipotle,15600,Adam Rippon
5,103,9,5,Adoboloco Hawaiian Hamajang,32000,Adam Rippon
5,103,9,6,Karma Sauce Extreme Karma,56000,Adam Rippon
5,103,9,7,Dawson's Hot Sauce Original Hot,82000,Adam Rippon
5,103,9,8,Original Juan Specialty Da Bomb: Beyond Insanity,135600,Adam Rippon
5,103,9,9,Ashley Food Company Mad Dog 357: Gold Edition,550000,Adam Rippon
5,103,9,10,Hot Ones The Last Dab,3300000,Adam Rippon
5,104,10,1,Humble House Ancho & Morita,450,Gabriel Iglesias
5,104,10,2,Louisiana The Perfect Hot Sauce: The Original,550,Gabriel Iglesias
5,104,10,3,Small Axe Peppers The Bronx Hot Sauce: Greenmarket,5500,Gabriel Iglesias
5,104,10,4,Hot Ones Fiery Chipotle,15600,Gabriel Iglesias
5,104,10,5,Adoboloco Hawaiian Hamajang,32000,Gabriel Iglesias
5,104,10,6,Karma Sauce Extreme Karma,56000,Gabriel Iglesias
5,104,10,7,Dawson's Hot Sauce Original Hot,82000,Gabriel Iglesias
5,104,10,8,Original Juan Specialty Da Bomb: Beyond Insanity,135600,Gabriel Iglesias
5,104,10,9,Ashley Food Company Mad Dog 357: Gold Edition,550000,Gabriel Iglesias
5,104,10,10,Hot Ones The Last Dab,3300000,Gabriel Iglesias
5,105,11,1,Humble House Ancho & Morita,450,Shawn Mendes
5,105,11,2,Louisiana The Perfect Hot Sauce: The Original,550,Shawn Mendes
5,105,11,3,Small Axe Peppers The Bronx Hot Sauce: Greenmarket,5500,Shawn Mendes
5,105,11,4,Hot Ones Fiery Chipotle,15600,Shawn Mendes
5,105,11,5,Adoboloco Hawaiian Hamajang,32000,Shawn Mendes
5,105,11,6,Karma Sauce Extreme Karma,56000,Shawn Mendes
5,105,11,7,Dawson's Hot Sauce Original Hot,82000,Shawn Mendes
5,105,11,8,Original Juan Specialty Da Bomb: Beyond Insanity,135600,Shawn Mendes
5,105,11,9,Ashley Food Company Mad Dog 357: Gold Edition,550000,Shawn Mendes
5,105,11,10,Hot Ones The Last Dab,3300000,Shawn Mendes
5,106,12,1,Humble House Ancho & Morita,450,Philip DeFranco
5,106,12,2,Louisiana The Perfect Hot Sauce: The Original,550,Philip DeFranco
5,106,12,3,Small Axe Peppers The Bronx Hot Sauce: Greenmarket,5500,Philip DeFranco
5,106,12,4,Hot Ones Fiery Chipotle,15600,Philip DeFranco
5,106,12,5,Adoboloco Hawaiian Hamajang,32000,Philip DeFranco
5,106,12,6,Karma Sauce Extreme Karma,56000,Philip DeFranco
5,106,12,7,Dawson's Hot Sauce Original Hot,82000,Philip DeFranco
5,106,12,8,Original Juan Specialty Da Bomb: Beyond Insanity,135600,Philip DeFranco
5,106,12,9,Ashley Food Company Mad Dog 357: Gold Edition,550000,Philip DeFranco
5,106,12,10,Hot Ones The Last Dab,3300000,Philip DeFranco
5,107,13,1,Humble House Ancho & Morita,450,Trick Daddy
5,107,13,2,Louisiana The Perfect Hot Sauce: The Original,550,Trick Daddy
5,107,13,3,Small Axe Peppers The Bronx Hot Sauce: Greenmarket,5500,Trick Daddy
5,107,13,4,Hot Ones Fiery Chipotle,15600,Trick Daddy
5,107,13,5,Adoboloco Hawaiian Hamajang,32000,Trick Daddy
5,107,13,6,Karma Sauce Extreme Karma,56000,Trick Daddy
5,107,13,7,Dawson's Hot Sauce Original Hot,82000,Trick Daddy
5,107,13,8,Original Juan Specialty Da Bomb: Beyond Insanity,135600,Trick Daddy
5,107,13,9,Ashley Food Company Mad Dog 357: Gold Edition,550000,Trick Daddy
5,107,13,10,Hot Ones The Last Dab,3300000,Trick Daddy
5,108,14,1,Humble House Ancho & Morita,450,Tyra Banks
5,108,14,2,Louisiana The Perfect Hot Sauce: The Original,550,Tyra Banks
5,108,14,3,Small Axe Peppers The Bronx Hot Sauce: Greenmarket,5500,Tyra Banks
5,108,14,4,Hot Ones Fiery Chipotle,15600,Tyra Banks
5,108,14,5,Adoboloco Hawaiian Hamajang,32000,Tyra Banks
5,108,14,6,Karma Sauce Extreme Karma,56000,Tyra Banks
5,108,14,7,Dawson's Hot Sauce Original Hot,82000,Tyra Banks
5,108,14,8,Original Juan Specialty Da Bomb: Beyond Insanity,135600,Tyra Banks
5,108,14,9,Ashley Food Company Mad Dog 357: Gold Edition,550000,Tyra Banks
5,108,14,10,Hot Ones The Last Dab,3300000,Tyra Banks
5,109,15,1,Humble House Ancho & Morita,450,Alton Brown
5,109,15,2,Louisiana The Perfect Hot Sauce: The Original,550,Alton Brown
5,109,15,3,Small Axe Peppers The Bronx Hot Sauce: Greenmarket,5500,Alton Brown
5,109,15,4,Hot Ones Fiery Chipotle,15600,Alton Brown
5,109,15,5,Adoboloco Hawaiian Hamajang,32000,Alton Brown
5,109,15,6,Karma Sauce Extreme Karma,56000,Alton Brown
5,109,15,7,Dawson's Hot Sauce Original Hot,82000,Alton Brown
5,109,15,8,Original Juan Specialty Da Bomb: Beyond Insanity,135600,Alton Brown
5,109,15,9,Ashley Food Company Mad Dog 357: Gold Edition,550000,Alton Brown
5,109,15,10,Hot Ones The Last Dab,3300000,Alton Brown
5,110,16,1,Humble House Ancho & Morita,450,John Mayer
5,110,16,2,Louisiana The Perfect Hot Sauce: The Original,550,John Mayer
5,110,16,3,Small Axe Peppers The Bronx Hot Sauce: Greenmarket,5500,John Mayer
5,110,16,4,Hot Ones Fiery Chipotle,15600,John Mayer
5,110,16,5,Adoboloco Hawaiian Hamajang,32000,John Mayer
5,110,16,6,Karma Sauce Extreme Karma,56000,John Mayer
5,110,16,7,Dawson's Hot Sauce Original Hot,82000,John Mayer
5,110,16,8,Original Juan Specialty Da Bomb: Beyond Insanity,135600,John Mayer
5,110,16,9,Ashley Food Company Mad Dog 357: Gold Edition,550000,John Mayer
5,110,16,10,Hot Ones The Last Dab,3300000,John Mayer
6,111,1,1,Howler Monkey Sauce: Original,600,Johnny Knoxville
6,111,1,2,Heartbeat Hot Sauce Red Habenero,4000,Johnny Knoxville
6,111,1,3,Pirate's Lantern Pepper Sauce,7500,Johnny Knoxville
6,111,1,4,Torchbearer Son of Zombee Wing Sauce,24000,Johnny Knoxville
6,111,1,5,Hot Ones Los Calientes,36000,Johnny Knoxville
6,111,1,6,Bravado Black Garlic Carolina Reaper,71000,Johnny Knoxville
6,111,1,7,Bunsters Black Label,99000,Johnny Knoxville
6,111,1,8,Original Juan Specialty Da Bomb: Beyond Insanity,135600,Johnny Knoxville
6,111,1,9,Hellfire Fiery Fool,550000,Johnny Knoxville
6,111,1,10,Hot Ones The Last Dab Reduxx,2000000,Johnny Knoxville
6,112,2,1,Howler Monkey Sauce: Original,600,Natalie Portman
6,112,2,2,Heartbeat Hot Sauce Red Habenero,4000,Natalie Portman
6,112,2,3,Pirate's Lantern Pepper Sauce,7500,Natalie Portman
6,112,2,4,Torchbearer Son of Zombee Wing Sauce,24000,Natalie Portman
6,112,2,5,Hot Ones Los Calientes,36000,Natalie Portman
6,112,2,6,Bravado Black Garlic Carolina Reaper,71000,Natalie Portman
6,112,2,7,Bunsters Black Label,99000,Natalie Portman
6,112,2,8,Original Juan Specialty Da Bomb: Beyond Insanity,135600,Natalie Portman
6,112,2,9,Hellfire Fiery Fool,550000,Natalie Portman
6,112,2,10,Hot Ones The Last Dab Reduxx,2000000,Natalie Portman
6,113,3,1,Howler Monkey Sauce: Original,600,Marques Brownlee
6,113,3,2,Heartbeat Hot Sauce Red Habenero,4000,Marques Brownlee
6,113,3,3,Pirate's Lantern Pepper Sauce,7500,Marques Brownlee
6,113,3,4,Torchbearer Son of Zombee Wing Sauce,24000,Marques Brownlee
6,113,3,5,Hot Ones Los Calientes,36000,Marques Brownlee
6,113,3,6,Bravado Black Garlic Carolina Reaper,71000,Marques Brownlee
6,113,3,7,Bunsters Black Label,99000,Marques Brownlee
6,113,3,8,Original Juan Specialty Da Bomb: Beyond Insanity,135600,Marques Brownlee
6,113,3,9,Hellfire Fiery Fool,550000,Marques Brownlee
6,113,3,10,Hot Ones The Last Dab Reduxx,2000000,Marques Brownlee
